© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"Barclays PLC","Nov-17","EUR 500m","580,000,000","6 years","United Kingdom","Low Carbon Buildings (Residential)
","The Carbon TrustÂ ","https://www.climatebonds.nethttps://www.home.barclays/content/dam/barclayspublic/docs/InvestorRelations/FixedIncome/Barclays - Agreed-Upon Procedures - Verification Report 13-09-17 FINAL s....pdf","https://www.climatebonds.net/certification/barclays-plc","-"
"Barclays PLC","Jul-22","GBP 17m","20,226,430","3 years","United Kingdom","Low Carbon Transport
Low carbon buildings
Marine renewables
Wind
","Carbon Trust","https://www.climatebonds.net/files/files/Barclays jul 2022_Pre issuance assurance statement.pdf","","-"
"BC Investment Management Pty Ltd","Dec-21","AUD200m ","143,000,000","","Australia","Low Carbon Buildings  (Residential)
","DNV","https://www.climatebonds.net/files/files/BC Investment Management Pty Ltd_Pre issuance assurance statement.pdf","","-"
"Brisbane Square Wholesale Fund (Charter Hall)","Jan-24","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Brookfield","Oct-21","AUD 270m","202,923,000","5 years","Australia","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/Brookfield Bourke_Pre issuance assurance statement.pdf","","-"
"Brookfield","Oct-21","confidential","","3 years","Australia","Low Carbon Buildings  (Residential)
","DNV","https://www.climatebonds.net/files/files/Brookfield 1TE_Pre issuance assurance statement.pdf","","-"
"Brookfield","Jun-19","AUD 880m","608,000,000","5 years","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net/files/files/Brookfield-pre-issuance-Assurance-PUBLIC.pdf","https://www.climatebonds.net/certification/Brookfield_Properties","-"
"Brookfield","Jun-21","confidential","","confidential","Australia","Low Carbon Buildings (Commercial)
","Sustainalytics","","https://www.climatebonds.net ","-"
"BTR TC I Pty Ltd as trustee for 3 McNab Avenue Trust (Investa)","Oct-22","AUD 210m","134,804,193","5 years","Australia","Low Carbon Buildings  (Residential)
","EY ","","","-"
"CADU","Dec-20","MXN 502m ","25,300,000","10 years","Mexico","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net ","https://www.climatebonds.net/Certification/CADU","-"
"California State Teachers' Retirement System","Dec-22","USD 15.640m","15,640,000","27 years","United States","Low Carbon Buildings (Commercial)
","Kestrel ","https://www.climatebonds.net/files/files/CalSTRS-pre-issuance-Verifier-Report.pdf","","-"
"California State Teachers' Retirement System","Dec-19","USD 272.605m","272,605,000","up to 30 years","United States","Low Carbon Buildings (commercial)
","Kestrel ","https://www.climatebonds.net/files/files/CalSTRS-pre-issuance-Verifier-Report.pdf","https://www.climatebonds.net/certification/Calstrs","-"
"CDL Properties Limited","Apr-17","SGD 100m","71,000,000","2 years","Singapore","Low Carbon Buildings (Upgrades)
","KPMG India","https://www.climatebonds.net/files/files/CDL Pre-Issuance Statement.pdf","https://www.climatebonds.net/certification/cdl-properties","-"
"Charter Hall Canberra Office Trust","Nov-21","confidential","","","Australia","Low Carbon Buildings  (Residential)
","DNV","","","-"
"Charter Hall DVP2 Chifley Investment Trust","Mar-24","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Charter Hall Nominees Pty Ltd as trustee for 60 King William Landowning Trust","May-22","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Charter Hall Prime Office Fund","Dec-22","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Charter Hall Richmond Investment Trust","Nov-21","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Charter Hall Richmond Investment Trust","Dec-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","Sustainalytics","","","-"
"Charter Hall Richmond Investment Trust","Jan-24","confidential","","","Australia","Low Carbon Buildings (Commercial)
","Sustainalytics","","","-"
"Charter Hall Richmond Investment Trust","Sep-21","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Commonwealth Bank of Australia","Dec-21","AUD 400m","284,002,000","","Australia","Wind
Low Carbon Buildings
Solar
","EY Australia","https://www.climatebonds.net/files/files/Commonwealth Bank of AustraliaGR_Pre issuance assurance statement.pdf","","-"
"Commonwealth Bank of Australia","Nov-19","confidential","","confidential","Australia","Low Carbon Buildings (Commercial), Wind, Low Carbon Transport
","EY","","https://www.climatebonds.net ","-"
"Commonwealth Bank of Australia","Mar-17","AUD 650m","492,000,000","5 years","Australia","Low Carbon Buildings (Commercial)
Low Carbon Transport
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/Commonwealth Bank Australia pre issue statement PUBLIC.pdf","https://www.climatebonds.net/certification/commonwealth-bank-australia","-"
"Cromwell Riverpark Trust","Jun-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/cromwell_Pre issuance assurance statement.pdf","",""
"de Volksbank","Dec-20","EUR 200m","243,000,000","2 years","Netherlands","Low Carbon Buildings (Residential)
","ISS ESG","https://www.climatebonds.net ","https://www.climatebonds.net/certification/de-volksbank","-"
"de Volksbank","Oct-20","EUR 300m","353,000,000","2 years","Netherlands","Low Carbon Buildings (Residential)
","ISS ESG","https://www.climatebonds.net ","https://www.climatebonds.net/certification/de-volksbank","-"
"de Volksbank","Sep-19","EUR 500m","554,000,000","5 years","Netherlands","Low Carbon Buildings (Residential)
","ISS ESG","https://www.climatebonds.net/files/files/de-Volksbank-pre-issuance-report.pdf","https://www.climatebonds.net/certification/de-volksbank","-"
"de Volksbank","Jul-20","EUR 500m","571,000,000","10 years","Netherlands","Low Carbon Buildings (Residential)
","ISS ESG","https://www.climatebonds.net/files/files/de-Volksbank-pre-issuance-report.pdf","https://www.climatebonds.net/certification/de-volksbank","-"
"DNB Boligkreditt","Jun-18","EUR 1.5bn","1,770,000,000","7 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/DNB Boligkreditt Pre-Issuance Verification Letter - Sustainalytics.pdf","https://www.climatebonds.net/certification/dnb-boligkreditt","Revoked"
"DNB Boligkreditt","Jan-19","SEK 10bn","1,109,000,000","5 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/DNB Boligkreditt Pre-Issuance Verification Letter - Sustainalytics.pdf","https://www.climatebonds.net/certification/dnb-boligkreditt","Revoked"
"DNB Boligkreditt","Jan-21","EUR 1.5 bn ","1,670,000,000","10 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/DNB Boligkreditt Pre-Issuance Verification Letter - Sustainalytics.pdf","https://www.climatebonds.net/certification/dnb-boligkreditt","Revoked"
"Eika Bolikreditt AS","Jun-21","EUR 500m","606,000,000","10 years","Norway","Low Carbon Buildings  (Residential)
","ISS","https://www.climatebonds.net/files/files/Eika Bolikreditt AS_Pre issuance assurance statement.pdf","https://www.climatebonds.net ","Revoked"
"Emergence Plaza S.A.","Aug-21","XOF10bn","17,877,500","2 years","Ivory Coast","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/Emergence Plaza S_A_Pre issuance assurance statement.pdf","","-"
"Erste Mortgage Bank Ltd","Dec-21","HUF 10.43 bn","32,014,800","8 years","Hungary","Low Carbon Buildings  (Residential)
","KPMG Hungary","https://www.climatebonds.net/files/files/erste_Pre issuance assurance statement.pdf","","-"
"Firstmac Limited","Jun-21","AUD 750m","568,393,000","29 years","Australia","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Firstmac Limited_Pre issuance assurance statement.pdf","","-"
"Government of Japan","Feb-24","JPY 799500mn","5,310,119,100","10 years","Japan","Transport, Buildings, Grids, R&D
","Japan Credit Rating Agency","https://www.climatebonds.net/files/files/jcr_Pre_Issuance_Verification_Report_eng.pdf","",""
"Government of Japan","Feb-24","JPY 799800mn","5,316,966,426","5 years","Japan","Transport, Buildings, Grids, R&D
","Japan Credit Rating Agency","https://www.climatebonds.net/files/files/jcr_Pre_Issuance_Verification_Report_eng.pdf","",""
"GPT Wholesale Office Fund","Oct-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","",""
"GPT Wholesale Office Fund","Nov-22","HKD 791m","100,765,490","10 years","Australia","Low Carbon Buildings (Commercial)
","EY ","https://www.climatebonds.net/files/files/GPT Wholesale Office Fund_Pre issuance assurance statement.pdf","","-"
"GPT Wholesale Office Fund","Jan-24","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","",""
"ICPF Finance Pty Ltd (Investa)","Oct-21","AUD 140","102,271,000","9 years","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net/files/files/ICPF Finance Pty Ltd_Pre issuance assurance statement.pdf","","-"
"Indi Southbank (ICPF Finance Pty Ltd) (Investa)","Oct-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","",""
"ING Bank Hipoteczny","Oct-19","PLN 400m","102,000,000","5 years","Poland ","Low Carbon Buildings (Residential)
","ISS ESG","https://www.climatebonds.net/files/files/ING-Bank-Hipoteczny-pre-issuance-verification.pdf","https://www.climatebonds.net/certification/ing-bank-nv","-"
"ING Group N.V.","Nov-18","EUR 1.5bn and USD 1.25bn","2,950,000,000","12 and 8 years","Netherlands","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Residential)
Marine Renewable Energy
Solar
Wind
","Oekom Research ","https://www.climatebonds.net/files/files/ING pre issuance statement.pdf","https://www.climatebonds.net/certification/ing-bank-nv","-"
"Internacional de Inversiones, S.A.P.I. de C.V.","Jun-23","MXN 500m","29,265,550","3 years","Mexico ","Low Carbon Buildings  (Residential)
","HR Ratings ","https://www.climatebonds.net/files/files/idei_Pre issuance assurance statement.pdf","","-"
"Internacional de Inversiones, S.A.P.I. de C.V.","Jun-23","MXN 300m","17,561,964","5 years","Mexico ","Low Carbon Buildings  (Residential)
","HR Ratings ","https://www.climatebonds.net/files/files/idei_Pre issuance assurance statement.pdf","","-"
"Investa Commercial Property Fund","Aug-19","confidential","","N/A","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net ","https://www.climatebonds.netcertification/investa","-"
"Investa Commercial Property Fund","Jun-19","confidential","","N/A","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net ","https://www.climatebonds.netcertification/investa","-"
"Investa Commercial Property Fund","Dec-16","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"Investa Commercial Property Fund","Oct-19","confidential","","N/A","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net ","https://www.climatebonds.netcertification/investa","-"
"Investa Commercial Property Fund","Jan-19","confidential","","5 years","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net/files/files/ICPF Green Loan Jan 2019 Pre-issuance Assurance Statement Public.pdf","https://www.climatebonds.net/certification/investa","-"
"Investa Commercial Property Fund","Apr-17","confidential","","10 years","Australia","Low Carbon Buildings (Commercial)
","EY Asia Pacific","https://www.climatebonds.net/files/files/ICPF Investa pre issue Statement_PUBLIC.PDF","https://www.climatebonds.net/certification/investa","-"
"Investa Office Fund ","Apr-17","confidential","","7 years","Australia","Low Carbon Buildings (Commercial)
","EY Asia Pacific","https://www.climatebonds.net/files/files/IOF pre issue Assurance Statement PUBLIC.PDF","https://www.climatebonds.net/certification/investa","-"
"IvanhoÃ© Cambridge and Natixis Assurances","Nov-17","EUR 480m","558,000,000","4 years","France","Low Carbon Buildings (Commercial)
","Oekom Research","https://www.climatebonds.netN/A","https://www.climatebonds.net/certification/ivanhoe-cambridge-natixis","-"
"KBC Group","Jun-18","EUR 500m","575,000,000","5 years","Belgium","Low Carbon Buildings (Residential)
Marine Renewable Energy
Solar
Wind
","Sustainalytics","https://www.climatebonds.net/files/files/KBC Climate Bond Sustainalytics pre issuance verification public statement.pdf","https://www.climatebonds.net/certification/kbc-group","-"
"KBC Group","Jun-20","EUR 500m","564,000,000","7 years","Belgium","Low Carbon Buildings (Residential)
Marine Renewable Energy
Solar
Wind
","Sustainalytics","https://www.climatebonds.net/files/files/KBC-2-Pre-Issuance-Verification-PUBLIC.pdf","https://www.climatebonds.net/certification/kbc-group","-"
"KBC Group","Dec-21","EUR 750m","845,871,000","6 years","Belgium","Low Carbon Buildings  (Residential)
Marine Renewables
Wind
","Sustainalytics","https://www.climatebonds.net/files/files/KBC Group three_Pre issuance assurance statement.pdf","","-"
"Kilroy Realty","Aug-20","USD 425m","425,000,000","12 years","United States","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/Kilroy-2020-Green-Bond-pre-post-issuance-verification-PUBLIC.pdf","https://www.climatebonds.net/certification/kilroyrealty","-"
"Kilroy Realty","Nov-18","USD 400m","400,000,000","10 years","United States","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/Kilroy Realty pre and post issuance assurance PUBLIC.pdf","https://www.climatebonds.net/certification/kilroyrealty","-"
"Landesbank Baden-WÃ¼rttemberg ","Jun-18","EUR 500m","581,000,000","5 years","Germany","Low Carbon Buildings (Commercial)
","Oekom Research","https://www.climatebonds.net/files/files/oekom_pre-issuance-verification_report_Public_LBBW_29012018.pdf","https://www.climatebonds.net/certification/lbbw","-"
"Landesbank Baden-WÃ¼rttemberg ","Dec-17","EUR 750m","884,000,000","4 years","Germany","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Upgrades)
","Oekom Research","https://www.climatebonds.net/files/files/oekom_pre-issuance-verification_report_Public_LBBW_29012018.pdf","https://www.climatebonds.net/certification/lbbw","-"
"Local Government Super","Mar-20","AUD 90m","55,616,400","3 years","Australia","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/LGS-Green-Loan-Pre-issuance-Assurance-Opinion.pdf","https://www.climatebonds.net/Certification/Local-Government-Super","-"
"mBank S.A.","Sep-23","EUR 500m","538,630,000","4 years","Poland ","Wind, Solar, Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/_Pre issuance assurance statement mbank 2023.pdf","","-"
"mBank S.A.","Sep-21","EUR 500m","580,662,000","6 years","Poland ","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/mBank S_A_Pre issuance assurance statement.pdf","","-"
"Mirvac Group Finance Ltd","Feb-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"Mirvac Group Finance Ltd","Mar-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"Mirvac Group Finance Ltd","Feb-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"Mirvac Group Finance Ltd","Jul-22","confidential","","","Australia","Low Carbon Buildings (Residential)
","EY Australia","","","-"
"Mirvac Group Finance Ltd","Jun-22","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"Monash University","Dec-16","AUD 218m","163,000,000","20 years","Australia","Low Carbon Buildings (Commercial)
Solar
","EY Asia Pacific","https://www.climatebonds.net/files/files/Monash University Assurance StatementFINAL_Public.pdf","https://www.climatebonds.net/certification/monash-university","-"
"Monash University","Aug-18","AUD 116m","85,800,000","20 years","Australia","Low Carbon Buildings (Commercial)
","EY Asia Pacific","https://www.climatebonds.net/files/files/Monash University 3 Assurance Statement PUBLIC.PDF","https://www.climatebonds.net/certification/monash-university","-"
"Monash University","Dec-17","AUD 66m","51,500,000","25 years","Australia","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Upgrades)
Solar
","EY Asia Pacific","https://www.climatebonds.net/files/files/Monash University 2017 Climate Bond Pre Issuance Assurance Statement PUBLIC.pdf","https://www.climatebonds.net/certification/monash-university","-"
"National Australia Bank","Aug-18","EUR 750m","878,000,000","5 years","Australia","Low Carbon Buildings (Commercial)
Low Carbon Transport
Marine Renewable Energy
Solar
Wind
","DNV","https://www.climatebonds.net/files/files/NAB SDG Green Bond DNV Pre Issuance Statement public.pdf","https://www.climatebonds.net/certification/national-australia-bank","-"
"National Australia Bank","Jun-18","USD 750m","750,000,000","5 years","Australia","Low Carbon Transport
Low Carbon Buildings (Commercial)
Marine Renewable Energy
Solar
Wind
","DNV","https://www.climatebonds.net/files/files/NAB SDG Green Bond DNV Pre Issuance Statement public.pdf","https://www.climatebonds.net/certification/national-australia-bank","-"
"National Australia Bank","Jun-22","AUD500m","344,365,000","31 years","Australia","Low Carbon Buildings  (Residential)
","DNV","https://www.climatebonds.net/files/files/NAB8_Pre issuance assurance statement.pdf","","-"
"National Australia Bank","May-22","EUR 1bn","1,064,530,000","6 years","Australia","Low Carbon Transport
Low Carbon Buildings (commercial and residential)
Marine
Shipping
Solar
Water
Wind
Electrical Grids and Storage
","DNV","https://www.climatebonds.net/files/files/NAB8_Pre issuance assurance statement.pdf","","-"
"National RMBS Trust 2018-1","Feb-18","AUD 300m","234,000,000","31 years","Australia","Low Carbon Buildings (Residential)
","DNV","https://www.climatebonds.net/files/files/National RMBS Trust 2018-1 - DNV Pre Issuance Verification Statement 18 Dec 2017.pdf","https://www.climatebonds.net/certification/national-australia-bank","-"
"Nationale-Nederlanden Bank N.V.","Sep-21","EUR 500m","585,918,000","7 years","Netherlands","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Nationale-Nederlanden Bank NV_Pre issuance assurance statement.pdf","","-"
"Netherlands Sovereign","May-19","EUR 10.7 bn","12,130,000,000","21 years","Netherlands","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Marine Renewable Energy
Solar
Water Infrastructure
","Sustainalytics","https://www.climatebonds.nethttps://english.dsta.nl/subjects/g/green-bonds/documents/publication/2019/04/08/state-of-the-netherlands-pre-issuance-cbi-certification-letter","https://www.climatebonds.net/certification/Netherlands_Sovereign","-"
"Netherlands Sovereign","Jun-22","EUR 4.9bn","5,208,515,593","18 years","Netherlands","Low Carbon Transport
Low Carbon Buildings
Marine
Solar
Water
Wind
","Sustainalytics","https://www.climatebonds.net/files/files/Netherlands 2_Pre issuance assurance statement.pdf","","-"
"New York State Housing Finance Agency","Mar-20","USD 121.96m","121,960,000","up to 4 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Oct-20","USD 138.46m","138,460,000","12 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Jun-18","USD 117m","117,000,000","Up to 35 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Jul-20","USD 164.1m","164,100,000","12 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Dec-21","USD 379m","379,900,000","45 years","United States","Low Carbon Buildings (Residential)
","","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","","-"
"New York State Housing Finance Agency","May-18","USD 99m","99,000,000","33 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Jul-19","USD 9.6m","9,600,000","4 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Apr-18","USD 68.9m","68,900,000","33 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Mar-23","USD 342m","342,115,000","up to 40 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","","-"
"New York State Housing Finance Agency","Dec-20","USD 311.81m","311,810,000","up to 34 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Jun-19","USD 49.295m","49,295,000","up to 33 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Dec-19","USD 5.995m","5,995,000","5 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Dec-19","USD 394m","394,000,000","up to 12 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Jun-21","USD 136.215","136,215,000","35 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Nov-17","USD 115m","115,000,000","33 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Oct-19","USD 87.3m ","87,300,000","up to 12 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Sep-17","USD 40.9m","40,900,000","33 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Mar-19","USD 125.4m","125,400,000","Up to 33 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Jun-17","USD 78.4m","78,400,000","32 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Dec-18","USD 188m","188,000,000","Up to 35 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Mar-21","USD 26.385m","26,385,000","30 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
