© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"National Australia Bank","Jun-22","AUD500m","344,365,000","31 years","Australia","Low Carbon Buildings  (Residential)
","DNV","https://www.climatebonds.net/files/files/NAB8_Pre issuance assurance statement.pdf","","-"
"PKO Bank Hipoteczny SA","Jun-22","EUR500 m","527,730,000","5 years","Poland ","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/2021-06-07_PKO_Post-issuance_Verification-report_(PUBLIC).pdf","https://www.climatebonds.net/certification/PKO_Bank_Hipoteczny","-"
"Netherlands Sovereign","Jun-22","EUR 4.9bn","5,208,515,593","18 years","Netherlands","Low Carbon Transport
Low Carbon Buildings
Marine
Solar
Water
Wind
","Sustainalytics","https://www.climatebonds.net/files/files/Netherlands 2_Pre issuance assurance statement.pdf","","-"
"National Australia Bank","May-22","EUR 1bn","1,064,530,000","6 years","Australia","Low Carbon Transport
Low Carbon Buildings (commercial and residential)
Marine
Shipping
Solar
Water
Wind
Electrical Grids and Storage
","DNV","https://www.climatebonds.net/files/files/NAB8_Pre issuance assurance statement.pdf","","-"
"State Public Works Board of the State of California","Apr-22","USD 294m","294,990,000","25 years","United States","Low Carbon Buildings (Commercial)
","Kestrel ","https://www.climatebonds.net/files/files/State Public Works 2_Pre issuance assurance statement.pdf","","-"
"Obvion","Apr-22","EUR531.6m","573,390,000","47 years","Netherlands","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/green storm 2022.pdf","","-"
"New York State Housing Finance Agency","Mar-22","USD 347m","347,480,000","5 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","","-"
"Obvion","Mar-21","EUR531.7m","636,400,000","47 years","Netherlands","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/obvion green storm_Pre issuance assurance statement.pdf","","-"
"BC Investment Management Pty Ltd","Dec-21","AUD200m ","143,000,000","","Australia","Low Carbon Buildings  (Residential)
","DNV","https://www.climatebonds.net/files/files/BC Investment Management Pty Ltd_Pre issuance assurance statement.pdf","","-"
"Charter Hall Richmond Investment Trust","Nov-21","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Commonwealth Bank of Australia","Dec-21","AUD 400m","284,002,000","","Australia","Wind
Low Carbon Buildings
Solar
","EY Australia","https://www.climatebonds.net/files/files/Commonwealth Bank of AustraliaGR_Pre issuance assurance statement.pdf","","-"
"Patriam Invest AB","Nov-20","SEK and EUR 140m","16,424,000","3 years","Sweden","Low Carbon Buildings (Residential)
","MultiConsult","https://www.climatebonds.net/files/files/Patriam Invest AB_Pre issuance assurance statement.pdf","","-"
"Erste Mortgage Bank Ltd","Dec-21","HUF 10.43 bn","32,014,800","8 years","Hungary","Low Carbon Buildings  (Residential)
","KPMG Hungary","https://www.climatebonds.net/files/files/erste_Pre issuance assurance statement.pdf","","-"
"ABN AMRO","Sep-21","EUR 1bn","1,172,070,000","8 years","Netherlands","Low Carbon Buildings  (Residential)
Solar
Wind
","ISS","https://www.climatebonds.net/files/files/ABN Amro Bond 2019 pre issuance verification report.pdf","","-"
"ABN AMRO","Dec-21","USD 1 bn","1,000,000,000","8 years","Netherlands","Low Carbon Buildings  (Residential)
Solar
Wind
","ISS","https://www.climatebonds.net/files/files/ABN Amro Bond 2019 pre issuance verification report.pdf","","-"
"New York State Housing Finance Agency","Dec-21","USD 379m","379,900,000","45 years","United States","Low Carbon Buildings (Residential)
","","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","","-"
"State Public Works Board of the State of California","Nov-21","USD 467m","467,550,000","25 years","United States","Low Carbon Buildings (Commercial)
","","https://www.climatebonds.net/files/files/State Public Works Board of the State of California_Pre issuance assurance statement.pdf","","-"
"Nationale-Nederlanden Bank N.V.","Sep-21","EUR 500m","585,918,000","7 years","Netherlands","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Nationale-Nederlanden Bank NV_Pre issuance assurance statement.pdf","","-"
"ICPF Finance Pty Ltd (Investa)","Oct-21","AUD 140","102,271,000","9 years","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net/files/files/ICPF Finance Pty Ltd_Pre issuance assurance statement.pdf","","-"
"Brookfield","Oct-21","AUD 270m","202,923,000","5 years","Australia","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/Brookfield Bourke_Pre issuance assurance statement.pdf","","-"
"Brookfield","Oct-21","confidential","","3 years","Australia","Low Carbon Buildings  (Residential)
","DNV","https://www.climatebonds.net/files/files/Brookfield 1TE_Pre issuance assurance statement.pdf","","-"
"KBC Group","Dec-21","EUR 750m","845,871,000","6 years","Belgium","Low Carbon Buildings  (Residential)
Marine Renewables
Wind
","Sustainalytics","https://www.climatebonds.net/files/files/KBC Group three_Pre issuance assurance statement.pdf","","-"
"Firstmac Limited","Jun-21","AUD 750m","568,393,000","29 years","Australia","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Firstmac Limited_Pre issuance assurance statement.pdf","","-"
"Emergence Plaza S.A.","Aug-21","XOF10bn","17,877,500","2 years","Ivory Coast","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/Emergence Plaza S_A_Pre issuance assurance statement.pdf","","-"
"mBank S.A.","Sep-21","EUR 500m","580,662,000","6 years","Poland ","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/mBank S_A_Pre issuance assurance statement.pdf","","-"
"Charter Hall Richmond Investment Trust","Sep-21","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"New York State Housing Finance Agency","Jun-21","USD 136.215","136,215,000","35 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Oberlin College and Conservatory","Jul-21","USD 80.625","80,625,000","30 years","United States","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Upgrades)
","Kestrel ","https://www.climatebonds.net/files/files/Oberlin college and conservatory_Pre issuance assurance statement.pdf","https://www.climatebonds.net ","-"
"UBS AG ","Jun-21","EUR 500m and CHF 250m","861,712,000","5 and 7 years","Switzerland","Low Carbon Buildings  (Upgrades)
","Sustainalytics","https://www.climatebonds.net/files/files/UBS AG_Pre issuance assurance statement.pdf","https://www.climatebonds.net ","-"
"Commonwealth Bank of Australia","Nov-19","confidential","","confidential","Australia","Low Carbon Buildings (Commercial), Wind, Low Carbon Transport
","EY","","https://www.climatebonds.net ","-"
"Brookfield","Jun-21","confidential","","confidential","Australia","Low Carbon Buildings (Commercial)
","Sustainalytics","","https://www.climatebonds.net ","-"
"Acorn Project (Two) Limited Liability Partnership","Aug-19","KES 5.7bn","54,944,922","5 years","Kenya","Low Carbon Buildings  (Residential)
","DNV","","https://www.climatebonds.net ","-"
"Eika Bolikreditt AS","Jun-21","EUR 500m","606,000,000","10 years","Norway","Low Carbon Buildings  (Residential)
","ISS","https://www.climatebonds.net/files/files/Eika Bolikreditt AS_Pre issuance assurance statement.pdf","https://www.climatebonds.net ","Revoked"
"Stanford University ","Apr-21","USD 300.4m","300,400,000","30 years","United States","Low Carbon Buildings  (Upgrades)
","Kestrel ","https://www.climatebonds.net/files/files/Stanford university_Pre issuance assurance statement.pdf","https://www.climatebonds.net ","-"
"Westpac","May-21","EUR 1 bn","1,215,000,000","5 years","Australia","Low Carbon Transport, Buildings, Solar
","pwc Australia","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"New York State Housing Finance Agency","Mar-21","USD 26.385m","26,385,000","30 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Vonovia SE","Mar-21","EUR 600m ","710,000,000","10 years","Germany","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/vonovia se_Pre issuance assurance statement.pdf","https://www.climatebonds.net/Certification/Vonovia","-"
"Republic of Chile","Jan-21","EUR 400m, USD 750m","1,236,000,000","11 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
","Vigeo Eiris","https://www.climatebonds.net/files/files/Republic-of-Chile_pre-issuance-verification-Jan-2021.pdf","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"DNB Boligkreditt","Jan-21","EUR 1.5 bn ","1,670,000,000","10 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/DNB Boligkreditt Pre-Issuance Verification Letter - Sustainalytics.pdf","https://www.climatebonds.net/certification/dnb-boligkreditt","Revoked"
"CADU","Dec-20","MXN 502m ","25,300,000","10 years","Mexico","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net ","https://www.climatebonds.net/Certification/CADU","-"
"New York State Housing Finance Agency","Mar-20","USD 121.96m","121,960,000","up to 4 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"de Volksbank","Dec-20","EUR 200m","243,000,000","2 years","Netherlands","Low Carbon Buildings (Residential)
","ISS ESG","https://www.climatebonds.net ","https://www.climatebonds.net/certification/de-volksbank","-"
"New York State Housing Finance Agency","Oct-20","USD 138.46m","138,460,000","12 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"de Volksbank","Oct-20","EUR 300m","353,000,000","2 years","Netherlands","Low Carbon Buildings (Residential)
","ISS ESG","https://www.climatebonds.net ","https://www.climatebonds.net/certification/de-volksbank","-"
"Sparebank 1 Boligkreditt","Sep-20","EUR 1bn","1,102,000,000","7 years","Norway","Low Carbon Buildings (Residential)
","MultiConsult","https://www.climatebonds.netfiles/files/Climate Bonds Sparebank 1 Boligkreditt Verification Post-Issuance Multiconsult May 2018.pdf","https://www.climatebonds.net/certification/sparebank-1-boligkreditt","-"
"Kilroy Realty","Aug-20","USD 425m","425,000,000","12 years","United States","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/Kilroy-2020-Green-Bond-pre-post-issuance-verification-PUBLIC.pdf","https://www.climatebonds.net/certification/kilroyrealty","-"
"New York State Housing Finance Agency","Jul-20","USD 164.1m","164,100,000","12 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"de Volksbank","Jul-20","EUR 500m","571,000,000","10 years","Netherlands","Low Carbon Buildings (Residential)
","ISS ESG","https://www.climatebonds.net/files/files/de-Volksbank-pre-issuance-report.pdf","https://www.climatebonds.net/certification/de-volksbank","-"
"Sparebanken Vest Boligkreditt","Jul-20","EUR 500m","567,000,000","7 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Sparebanken-Vest-CBI-Pre-Issuance-Verification.pdf","https://www.climatebonds.net/Certification/Sparebanken-Vest","-"
"KBC Group","Jun-20","EUR 500m","564,000,000","7 years","Belgium","Low Carbon Buildings (Residential)
Marine Renewable Energy
Solar
Wind
","Sustainalytics","https://www.climatebonds.net/files/files/KBC-2-Pre-Issuance-Verification-PUBLIC.pdf","https://www.climatebonds.net/certification/kbc-group","-"
"Sparebank 1 Boligkreditt","Jun-20","SEK 7.5 bn","802,000,000","5 years","Norway","Low Carbon Buildings (Residential)
","MultiConsult","https://www.climatebonds.netfiles/files/Climate Bonds Sparebank 1 Boligkreditt Verification Post-Issuance Multiconsult May 2018.pdf","https://www.climatebonds.net/certification/sparebank-1-boligkreditt","-"
"New York State Housing Finance Agency","Dec-20","USD 311.81m","311,810,000","up to 34 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Local Government Super","Mar-20","AUD 90m","55,616,400","3 years","Australia","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/LGS-Green-Loan-Pre-issuance-Assurance-Opinion.pdf","https://www.climatebonds.net/Certification/Local-Government-Super","-"
"Republic of Chile","Jan-20","EUR 694","764,000,000","11 years","Chile","Low Carbon Buildings (Upgrades)Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net ","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Republic of Chile","Jan-20","USD 900m","900,000,000","30 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net ","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"New York State Housing Finance Agency","Dec-19","USD 5.995m","5,995,000","5 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Dec-19","USD 394m","394,000,000","up to 12 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"California State Teachers' Retirement System","Dec-19","USD 272.605m","272,605,000","up to 30 years","United States","Low Carbon Buildings (commercial)
","Kestrel ","https://www.climatebonds.net/files/files/CalSTRS-pre-issuance-Verifier-Report.pdf","https://www.climatebonds.net/certification/Calstrs","-"
"PKO Bank Hipoteczny SA","Dec-19","PLN 250m","64,000,000","5 years","Poland ","Low Carbon Buildings (Residential) 
Low Carbon Buildings (Upgrades)
","Sustainalytics","https://www.climatebonds.net/files/files/2021-06-07_PKO_Post-issuance_Verification-report_(PUBLIC).pdf","https://www.climatebonds.net/certification/PKO_Bank_Hipoteczny","-"
"Investa Commercial Property Fund","Oct-19","confidential","","N/A","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net ","https://www.climatebonds.netcertification/investa","-"
"Shanghai Pudong Development Bank","Oct-19","USD 300m","300,000,000","3 years","China","Low Carbon Transport
Low Carbon Buildings
","Sustainalytics","https://www.climatebonds.net ","https://www.climatebonds.net/certification/spdb","-"
"New York State Housing Finance Agency","Oct-19","USD 87.3m ","87,300,000","up to 12 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Sparebanken Sor Boligkreditt","Oct-19","EUR 500m","555,000,000","7 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Sparebanken-Sor-Boligkreditt-pre-issuance-Verification-report-PUBLIC.pdf","https://www.climatebonds.net/certification/sparebanken-sor","-"
"SR Boligkreditt AS","Oct-19","EUR 500m","549,000,000","7 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/SR-Boligkreditt-Pre-Issuance-Verification.pdf","https://www.climatebonds.net/certification/sr-boligkreditt","-"
"Acorn Project (Two) Limited Liability Partnership","Oct-19","KES 4.26bn","40,545,743","5 years","Kenya","Low Carbon Buildings (Residential)
","DNV","https://www.climatebonds.net/files/files/Acorn-Holdings-Pre-Issuance-Assurance-PUBLIC.pdf","https://www.climatebonds.net/certification/acorn-holdings","-"
"ING Bank Hipoteczny","Oct-19","PLN 400m","102,000,000","5 years","Poland ","Low Carbon Buildings (Residential)
","ISS ESG","https://www.climatebonds.net/files/files/ING-Bank-Hipoteczny-pre-issuance-verification.pdf","https://www.climatebonds.net/certification/ing-bank-nv","-"
"de Volksbank","Sep-19","EUR 500m","554,000,000","5 years","Netherlands","Low Carbon Buildings (Residential)
","ISS ESG","https://www.climatebonds.net/files/files/de-Volksbank-pre-issuance-report.pdf","https://www.climatebonds.net/certification/de-volksbank","-"
"QIC Shopping Centre Fund","Aug-19","AUD 300m","202,000,000","6 years","Australia","Low Carbon Buildings  (Upgrades)
","Sustainalytics","https://www.climatebonds.net/files/files/qic-pre-issuance-verification-letter-17052019-public.pdf","https://www.climatebonds.net/certification/qic-shopping-center-fund","-"
"Investa Commercial Property Fund","Aug-19","confidential","","N/A","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net ","https://www.climatebonds.netcertification/investa","-"
"Societe Generale","Jul-19","EUR 1bn","1,120,000,000","10 years","France","Low Carbon Buildings  (Residential)
","Vigeo Eiris","https://www.climatebonds.net/files/files/SociÃ©tÃ©_GÃ©nÃ©rale_Pre_issuance_Assurance_Report.pdf","https://www.climatebonds.net/certification/Societe-Generale","-"
"New York State Housing Finance Agency","Jul-19","USD 9.6m","9,600,000","4 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Obvion","Jul-19","EUR 641.3m","722,000,000","47 years","Netherlands","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Obvion 2019 CBI Pre-Issuance Verification.pdf","https://www.climatebonds.net/certification/obvion","-"
"Republic of Chile","Jul-19","EUR 861m","979,000,000","12 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net/files/files/Republic of Chile pre issuance verification.pdf","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Investa Commercial Property Fund","Jun-19","confidential","","N/A","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net ","https://www.climatebonds.netcertification/investa","-"
"New York State Housing Finance Agency","Jun-19","USD 49.295m","49,295,000","up to 33 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Republic of Chile","Jun-19","USD 1.418bn","1,418,000,000","31 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net/files/files/Republic of Chile pre issuance verification.pdf","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Brookfield","Jun-19","AUD 880m","608,000,000","5 years","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net/files/files/Brookfield-pre-issuance-Assurance-PUBLIC.pdf","https://www.climatebonds.net/certification/Brookfield_Properties","-"
"PKO Bank Hipoteczny SA","Jun-19","PLN 250m","66,000,000","5 years","Poland ","Low Carbon Buildings (Residential) 
Low Carbon Buildings (Upgrades)
","Sustainalytics","https://www.climatebonds.net/files/files/PKO Bank Hipoteczny CBI Pre-Issuance Verification Letter.pdf","https://www.climatebonds.net/certification/PKO_Bank_Hipoteczny","-"
"Volkswagen Immobilien","May-19","EUR 60m","67,000,000","N/A","Germany","Low Carbon Buildings  (Residential)
","ISS ESG","https://www.climatebonds.net/files/files/VW Immobilien oekom Climate Bonds pre-issuance-verification report.pdf","https://www.climatebonds.net/certification/volkswagen-immobilien","-"
"Netherlands Sovereign","May-19","EUR 10.7 bn","12,130,000,000","21 years","Netherlands","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Marine Renewable Energy
Solar
Water Infrastructure
","Sustainalytics","https://www.climatebonds.nethttps://english.dsta.nl/subjects/g/green-bonds/documents/publication/2019/04/08/state-of-the-netherlands-pre-issuance-cbi-certification-letter","https://www.climatebonds.net/certification/Netherlands_Sovereign","-"
"Vesteda","May-19","EUR 500m","558,000,000","8 years","Netherlands","Low Carbon Buildings (Residential)
Low Carbon Buildings (Upgrades)
","Sustainalytics","https://www.climatebonds.net/files/files/Vesteda CBI Pre-Issuance Report.pdf","https://www.climatebonds.net/certification/vesteda","-"
"Woolworths Group","Apr-19","AUD 400m","284,000,000","5 years","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net/files/files/Woolworths pre issuance report PUBLIC.pdf","https://www.climatebonds.net/certification/woolworths","-"
"ABN AMRO","Apr-19","EUR 750m","848,000,000","7 years","Netherlands","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Residential)
Marine Renewable Energy
Solar
","ISS ESG","https://www.climatebonds.net/files/files/ABN Amro Bond 2019 pre issuance verification report.pdf","https://www.climatebonds.net/certification/abn-amro","-"
