© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"Brookfield","Jun-19","AUD 880m","608,000,000","5 years","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net/files/files/Brookfield-pre-issuance-Assurance-PUBLIC.pdf","https://www.climatebonds.net/certification/Brookfield_Properties","-"
"Charter Hall Richmond Investment Trust","Jan-24","confidential","","","Australia","Low Carbon Buildings (Commercial)
","Sustainalytics","","","-"
"BTR TC I Pty Ltd as trustee for 3 McNab Avenue Trust (Investa)","Oct-22","AUD 210m","134,804,193","5 years","Australia","Low Carbon Buildings  (Residential)
","EY ","","","-"
"Westpac","Nov-17","EUR 500m","589,000,000","7 years","Australia","Low Carbon Buildings
Low Carbon Transport
Solar
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"ICPF Finance Pty Ltd (Investa)","Oct-21","AUD 140","102,271,000","9 years","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net/files/files/ICPF Finance Pty Ltd_Pre issuance assurance statement.pdf","","-"
"GPT Wholesale Office Fund","Jan-24","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","",""
"Mirvac Group Finance Ltd","Feb-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"Brookfield","Oct-21","AUD 270m","202,923,000","5 years","Australia","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/Brookfield Bourke_Pre issuance assurance statement.pdf","","-"
"Indi Southbank (ICPF Finance Pty Ltd) (Investa)","Oct-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","",""
"Woolworths Group","Apr-19","AUD 400m","284,000,000","5 years","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net/files/files/Woolworths pre issuance report PUBLIC.pdf","https://www.climatebonds.net/certification/woolworths","-"
"Local Government Super","Mar-20","AUD 90m","55,616,400","3 years","Australia","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/LGS-Green-Loan-Pre-issuance-Assurance-Opinion.pdf","https://www.climatebonds.net/Certification/Local-Government-Super","-"
"Brookfield","Oct-21","confidential","","3 years","Australia","Low Carbon Buildings  (Residential)
","DNV","https://www.climatebonds.net/files/files/Brookfield 1TE_Pre issuance assurance statement.pdf","","-"
"Mirvac Group Finance Ltd","Mar-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"Brisbane Square Wholesale Fund (Charter Hall)","Jan-24","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Mirvac Group Finance Ltd","Feb-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"Charter Hall Richmond Investment Trust","Dec-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","Sustainalytics","","","-"
"Firstmac Limited","Jun-21","AUD 750m","568,393,000","29 years","Australia","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Firstmac Limited_Pre issuance assurance statement.pdf","","-"
"Mirvac Group Finance Ltd","Jul-22","confidential","","","Australia","Low Carbon Buildings (Residential)
","EY Australia","","","-"
"Ubank (subsidiary of National Australia Bank)","Mar-19","N/A","","","Australia","Low Carbon Buildings (Commercial)
Low Carbon Transport
Marine Renewable Energy
Solar
Wind
","DNV","https://www.climatebonds.net/files/files/NAB SDG Green Bond DNV Pre Issuance Statement public.pdf","https://www.climatebonds.net/certification/national-australia-bank","-"
"Westpac","Apr-17","USD 50m","50,000,000","10 years","Australia","Low Carbon Buildings (Commercial)
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"Charter Hall Richmond Investment Trust","Sep-21","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Charter Hall Prime Office Fund","Dec-22","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Investa Commercial Property Fund","Apr-17","confidential","","10 years","Australia","Low Carbon Buildings (Commercial)
","EY Asia Pacific","https://www.climatebonds.net/files/files/ICPF Investa pre issue Statement_PUBLIC.PDF","https://www.climatebonds.net/certification/investa","-"
"Investa Commercial Property Fund","Dec-16","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"Investa Commercial Property Fund","Jan-19","confidential","","5 years","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net/files/files/ICPF Green Loan Jan 2019 Pre-issuance Assurance Statement Public.pdf","https://www.climatebonds.net/certification/investa","-"
"Investa Office Fund ","Apr-17","confidential","","7 years","Australia","Low Carbon Buildings (Commercial)
","EY Asia Pacific","https://www.climatebonds.net/files/files/IOF pre issue Assurance Statement PUBLIC.PDF","https://www.climatebonds.net/certification/investa","-"
"Charter Hall DVP2 Chifley Investment Trust","Mar-24","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"GPT Wholesale Office Fund","Nov-22","HKD 791m","100,765,490","10 years","Australia","Low Carbon Buildings (Commercial)
","EY ","https://www.climatebonds.net/files/files/GPT Wholesale Office Fund_Pre issuance assurance statement.pdf","","-"
"Investa Commercial Property Fund","Oct-19","confidential","","N/A","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net ","https://www.climatebonds.netcertification/investa","-"
"KBC Group","Jun-18","EUR 500m","575,000,000","5 years","Belgium","Low Carbon Buildings (Residential)
Marine Renewable Energy
Solar
Wind
","Sustainalytics","https://www.climatebonds.net/files/files/KBC Climate Bond Sustainalytics pre issuance verification public statement.pdf","https://www.climatebonds.net/certification/kbc-group","-"
"KBC Group","Jun-20","EUR 500m","564,000,000","7 years","Belgium","Low Carbon Buildings (Residential)
Marine Renewable Energy
Solar
Wind
","Sustainalytics","https://www.climatebonds.net/files/files/KBC-2-Pre-Issuance-Verification-PUBLIC.pdf","https://www.climatebonds.net/certification/kbc-group","-"
"KBC Group","Dec-21","EUR 750m","845,871,000","6 years","Belgium","Low Carbon Buildings  (Residential)
Marine Renewables
Wind
","Sustainalytics","https://www.climatebonds.net/files/files/KBC Group three_Pre issuance assurance statement.pdf","","-"
"Republic of Chile","Jan-21","EUR 400m, USD 750m","1,236,000,000","11 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
","Vigeo Eiris","https://www.climatebonds.net/files/files/Republic-of-Chile_pre-issuance-verification-Jan-2021.pdf","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Republic of Chile","Jul-19","EUR 861m","979,000,000","12 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net/files/files/Republic of Chile pre issuance verification.pdf","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Republic of Chile","Jun-19","USD 1.418bn","1,418,000,000","31 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net/files/files/Republic of Chile pre issuance verification.pdf","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Republic of Chile","Jan-20","EUR 694","764,000,000","11 years","Chile","Low Carbon Buildings (Upgrades)Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net ","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Republic of Chile","Jan-20","USD 900m","900,000,000","30 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net ","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Shanghai Pudong Development Bank","Oct-19","USD 300m","300,000,000","3 years","China","Low Carbon Transport
Low Carbon Buildings
","Sustainalytics","https://www.climatebonds.net ","https://www.climatebonds.net/certification/spdb","-"
"ABN AMRO","Jun-15","EUR 500m","556,000,000","5 years","Europe","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Residential)
Solar
","Oekom Research ","https://www.climatebonds.net/files/files/ABN AMRO 2015 pre issuance Verification Statement.pdf","https://www.climatebonds.net/certification/abn-amro","-"
"Societe Generale","Jul-19","EUR 1bn","1,120,000,000","10 years","France","Low Carbon Buildings  (Residential)
","Vigeo Eiris","https://www.climatebonds.net/files/files/SociÃ©tÃ©_GÃ©nÃ©rale_Pre_issuance_Assurance_Report.pdf","https://www.climatebonds.net/certification/Societe-Generale","-"
"IvanhoÃ© Cambridge and Natixis Assurances","Nov-17","EUR 480m","558,000,000","4 years","France","Low Carbon Buildings (Commercial)
","Oekom Research","https://www.climatebonds.netN/A","https://www.climatebonds.net/certification/ivanhoe-cambridge-natixis","-"
"Landesbank Baden-WÃ¼rttemberg ","Jun-18","EUR 500m","581,000,000","5 years","Germany","Low Carbon Buildings (Commercial)
","Oekom Research","https://www.climatebonds.net/files/files/oekom_pre-issuance-verification_report_Public_LBBW_29012018.pdf","https://www.climatebonds.net/certification/lbbw","-"
"Vonovia SE","Mar-21","EUR 600m ","710,000,000","10 years","Germany","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/vonovia se_Pre issuance assurance statement.pdf","https://www.climatebonds.net/Certification/Vonovia","-"
"Volkswagen Immobilien","May-18","EUR 107m","126,000,000","Range of tenors from 5-15 years","Germany","Low Carbon Buildings (Residential)
","Oekom Research","https://www.climatebonds.net/files/files/VW Immobilien oekom Climate Bonds pre-issuance-verification report.pdf","https://www.climatebonds.net/certification/volkswagen-immobilien","-"
"Landesbank Baden-WÃ¼rttemberg ","Dec-17","EUR 750m","884,000,000","4 years","Germany","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Upgrades)
","Oekom Research","https://www.climatebonds.net/files/files/oekom_pre-issuance-verification_report_Public_LBBW_29012018.pdf","https://www.climatebonds.net/certification/lbbw","-"
"Volkswagen Immobilien","May-19","EUR 60m","67,000,000","N/A","Germany","Low Carbon Buildings  (Residential)
","ISS ESG","https://www.climatebonds.net/files/files/VW Immobilien oekom Climate Bonds pre-issuance-verification report.pdf","https://www.climatebonds.net/certification/volkswagen-immobilien","-"
"Erste Mortgage Bank Ltd","Dec-21","HUF 10.43 bn","32,014,800","8 years","Hungary","Low Carbon Buildings  (Residential)
","KPMG Hungary","https://www.climatebonds.net/files/files/erste_Pre issuance assurance statement.pdf","","-"
"Axis Bank","May-16","USD 500m","500,000,000","5 years","India","Low Carbon Buildings (Commercial)
Low Carbon Transport
Solar
Wind
","KPMG India","https://www.climatebonds.net/files/files/PUBLIC Pre-Issuance Assurance Statement_Axis Bank - KPMG - May2016.pdf","https://www.climatebonds.net/certification/axis-bank","-"
"One Qube Realtors  Private Limited (Nucleus Office Parks)","Aug-23","INR  4bn","48,121,600","3 years","India","Low Carbon Buildings (Commercial)
","Emergent Ventures India","https://www.climatebonds.net/files/files/Assurance Report (One Qube).pdf","","-"
"Emergence Plaza S.A.","Aug-21","XOF10bn","17,877,500","2 years","Ivory Coast","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/Emergence Plaza S_A_Pre issuance assurance statement.pdf","","-"
"Government of Japan","Feb-24","JPY 799500mn","5,310,119,100","10 years","Japan","Transport, Buildings, Grids, R&D
","Japan Credit Rating Agency","https://www.climatebonds.net/files/files/jcr_Pre_Issuance_Verification_Report_eng.pdf","",""
"Government of Japan","Feb-24","JPY 799800mn","5,316,966,426","5 years","Japan","Transport, Buildings, Grids, R&D
","Japan Credit Rating Agency","https://www.climatebonds.net/files/files/jcr_Pre_Issuance_Verification_Report_eng.pdf","",""
"Acorn Project (Two) Limited Liability Partnership","Aug-19","KES 5.7bn","54,944,922","5 years","Kenya","Low Carbon Buildings  (Residential)
","DNV","","https://www.climatebonds.net ","-"
"Acorn Project (Two) Limited Liability Partnership","Oct-19","KES 4.26bn","40,545,743","5 years","Kenya","Low Carbon Buildings (Residential)
","DNV","https://www.climatebonds.net/files/files/Acorn-Holdings-Pre-Issuance-Assurance-PUBLIC.pdf","https://www.climatebonds.net/certification/acorn-holdings","-"
"CADU","Dec-20","MXN 502m ","25,300,000","10 years","Mexico","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net ","https://www.climatebonds.net/Certification/CADU","-"
"Internacional de Inversiones, S.A.P.I. de C.V.","Jun-23","MXN 500m","29,265,550","3 years","Mexico ","Low Carbon Buildings  (Residential)
","HR Ratings ","https://www.climatebonds.net/files/files/idei_Pre issuance assurance statement.pdf","","-"
"Internacional de Inversiones, S.A.P.I. de C.V.","Jun-23","MXN 300m","17,561,964","5 years","Mexico ","Low Carbon Buildings  (Residential)
","HR Ratings ","https://www.climatebonds.net/files/files/idei_Pre issuance assurance statement.pdf","","-"
"ING Group N.V.","Nov-18","EUR 1.5bn and USD 1.25bn","2,950,000,000","12 and 8 years","Netherlands","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Residential)
Marine Renewable Energy
Solar
Wind
","Oekom Research ","https://www.climatebonds.net/files/files/ING pre issuance statement.pdf","https://www.climatebonds.net/certification/ing-bank-nv","-"
"Royal Schiphol Group N.V.","Nov-18","EUR 500m","569,000,000","5 years","Netherlands","Low Carbon Buildings (Commercial)
Low Carbon Transport
","Vigeo Eiris","https://www.climatebonds.net/files/files/Royal Schiphol Group_pre issuance report PUBLIC.pdf","https://www.climatebonds.net/certification/royal-schiphol-group","-"
"Netherlands Sovereign","Jun-22","EUR 4.9bn","5,208,515,593","18 years","Netherlands","Low Carbon Transport
Low Carbon Buildings
Marine
Solar
Water
Wind
","Sustainalytics","https://www.climatebonds.net/files/files/Netherlands 2_Pre issuance assurance statement.pdf","","-"
"Obvion","Jun-16","EUR 562m","595,000,000","36 years","Netherlands","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/CBI_Verification Letter_Obvion.pdf","https://www.climatebonds.net/certification/obvion","Redeemed"
"ABN AMRO","May-16","EUR 500m","557,000,000","6 years","Netherlands","Low Carbon Buildings (Commercial and Residential)
","Oekom Research","https://www.climatebonds.net/files/files/ABN_AMRO_pre-issuance-verification 2016.pdf","https://www.climatebonds.net/certification/abn-amro","-"
"OVG Real Estate","May-16","EUR 80m","89,000,000","5 years","Netherlands","Low Carbon Buildings (Upgrades)
","Oekom Research","https://www.climatebonds.net/files/files/oekom OVG_pre-issuance-report 7 Oct 2016.pdf","https://www.climatebonds.net/certification/ovg-real-estate","Repaid"
"de Volksbank","Sep-19","EUR 500m","554,000,000","5 years","Netherlands","Low Carbon Buildings (Residential)
","ISS ESG","https://www.climatebonds.net/files/files/de-Volksbank-pre-issuance-report.pdf","https://www.climatebonds.net/certification/de-volksbank","-"
"Obvion","Apr-22","EUR531.6m","573,390,000","47 years","Netherlands","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/green storm 2022.pdf","","-"
"Obvion","May-18","EUR 587.8m","687,900,000","47 years","Netherlands","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/CBI Pre-Issuance Verification Obvion Green STORM 2018 Sustainalytics.pdf","https://www.climatebonds.net/certification/obvion","Redeemed"
"Obvion","Mar-21","EUR531.7m","636,400,000","47 years","Netherlands","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/obvion green storm_Pre issuance assurance statement.pdf","","-"
"de Volksbank","Dec-20","EUR 200m","243,000,000","2 years","Netherlands","Low Carbon Buildings (Residential)
","ISS ESG","https://www.climatebonds.net ","https://www.climatebonds.net/certification/de-volksbank","-"
"Obvion","Jul-19","EUR 641.3m","722,000,000","47 years","Netherlands","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Obvion 2019 CBI Pre-Issuance Verification.pdf","https://www.climatebonds.net/certification/obvion","-"
"ABN AMRO","Apr-18","EUR 750m","928,000,000","7 years","Netherlands","Low Carbon Buildings (Residential)
Marine Renewable Energy
","Oekom Research","https://www.climatebonds.nethttps://www.abnamro.com/en/investor-relations/debt-investors/green-bonds/xs1808739459.html","https://www.climatebonds.net/certification/abn-amro","-"
"de Volksbank","Oct-20","EUR 300m","353,000,000","2 years","Netherlands","Low Carbon Buildings (Residential)
","ISS ESG","https://www.climatebonds.net ","https://www.climatebonds.net/certification/de-volksbank","-"
"ABN AMRO","Sep-21","EUR 1bn","1,172,070,000","8 years","Netherlands","Low Carbon Buildings  (Residential)
Solar
Wind
","ISS","https://www.climatebonds.net/files/files/ABN Amro Bond 2019 pre issuance verification report.pdf","","-"
"ABN AMRO","Dec-21","USD 1 bn","1,000,000,000","8 years","Netherlands","Low Carbon Buildings  (Residential)
Solar
Wind
","ISS","https://www.climatebonds.net/files/files/ABN Amro Bond 2019 pre issuance verification report.pdf","","-"
"de Volksbank","Jul-20","EUR 500m","571,000,000","10 years","Netherlands","Low Carbon Buildings (Residential)
","ISS ESG","https://www.climatebonds.net/files/files/de-Volksbank-pre-issuance-report.pdf","https://www.climatebonds.net/certification/de-volksbank","-"
"Nationale-Nederlanden Bank N.V.","Sep-21","EUR 500m","585,918,000","7 years","Netherlands","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Nationale-Nederlanden Bank NV_Pre issuance assurance statement.pdf","","-"
"Netherlands Sovereign","May-19","EUR 10.7 bn","12,130,000,000","21 years","Netherlands","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Marine Renewable Energy
Solar
Water Infrastructure
","Sustainalytics","https://www.climatebonds.nethttps://english.dsta.nl/subjects/g/green-bonds/documents/publication/2019/04/08/state-of-the-netherlands-pre-issuance-cbi-certification-letter","https://www.climatebonds.net/certification/Netherlands_Sovereign","-"
"Vesteda","May-19","EUR 500m","558,000,000","8 years","Netherlands","Low Carbon Buildings (Residential)
Low Carbon Buildings (Upgrades)
","Sustainalytics","https://www.climatebonds.net/files/files/Vesteda CBI Pre-Issuance Report.pdf","https://www.climatebonds.net/certification/vesteda","-"
"Obvion","Mar-23","EUR 531.6m","574,101,420","47 years","Netherlands","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/obvion2023_Pre issuance assurance statement.pdf","","-"
"ABN AMRO","Apr-19","EUR 750m","848,000,000","7 years","Netherlands","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Residential)
Marine Renewable Energy
Solar
","ISS ESG","https://www.climatebonds.net/files/files/ABN Amro Bond 2019 pre issuance verification report.pdf","https://www.climatebonds.net/certification/abn-amro","-"
"Obvion","Jun-17","EUR 594.2m","667,000,000","47 years","Netherlands","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Obvion Green Storm 2017 CBI Assurance Report_Final.pdf","https://www.climatebonds.net/certification/obvion","Redeemed"
"Sparebanken Sor Boligkreditt","Oct-19","EUR 500m","555,000,000","7 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Sparebanken-Sor-Boligkreditt-pre-issuance-Verification-report-PUBLIC.pdf","https://www.climatebonds.net/certification/sparebanken-sor","-"
"SR Boligkreditt AS","Oct-19","EUR 500m","549,000,000","7 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/SR-Boligkreditt-Pre-Issuance-Verification.pdf","https://www.climatebonds.net/certification/sr-boligkreditt","-"
"Eika Bolikreditt AS","Jun-21","EUR 500m","606,000,000","10 years","Norway","Low Carbon Buildings  (Residential)
","ISS","https://www.climatebonds.net/files/files/Eika Bolikreditt AS_Pre issuance assurance statement.pdf","https://www.climatebonds.net ","Revoked"
"DNB Boligkreditt","Jun-18","EUR 1.5bn","1,770,000,000","7 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/DNB Boligkreditt Pre-Issuance Verification Letter - Sustainalytics.pdf","https://www.climatebonds.net/certification/dnb-boligkreditt","Revoked"
"DNB Boligkreditt","Jan-21","EUR 1.5 bn ","1,670,000,000","10 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/DNB Boligkreditt Pre-Issuance Verification Letter - Sustainalytics.pdf","https://www.climatebonds.net/certification/dnb-boligkreditt","Revoked"
"Sparebank 1 Boligkreditt","May-23","EUR 750m","810,112,500","7 years","Norway","Low Carbon Buildings (Residential)
","Multiconsult ","https://www.climatebonds.netfiles/files/Climate Bonds Sparebank 1 Boligkreditt Verification Post-Issuance Multiconsult May 2018.pdf","",""
