© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"New York State Housing Finance Agency","Oct-20","USD 138.46m","138,460,000","12 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Societe Generale","Jul-19","EUR 1bn","1,120,000,000","10 years","France","Low Carbon Buildings  (Residential)
","Vigeo Eiris","https://www.climatebonds.net/files/files/SociÃ©tÃ©_GÃ©nÃ©rale_Pre_issuance_Assurance_Report.pdf","https://www.climatebonds.net/certification/Societe-Generale","-"
"Commonwealth Bank of Australia","Dec-21","AUD 400m","284,002,000","","Australia","Wind
Low Carbon Buildings
Solar
","EY Australia","https://www.climatebonds.net/files/files/Commonwealth Bank of AustraliaGR_Pre issuance assurance statement.pdf","","-"
"New York State Housing Finance Agency","May-18","USD 99m","99,000,000","33 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"de Volksbank","Oct-20","EUR 300m","353,000,000","2 years","Netherlands","Low Carbon Buildings (Residential)
","ISS ESG","https://www.climatebonds.net ","https://www.climatebonds.net/certification/de-volksbank","-"
"New York State Housing Finance Agency","Jul-19","USD 9.6m","9,600,000","4 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Patriam Invest AB","Nov-20","SEK and EUR 140m","16,424,000","3 years","Sweden","Low Carbon Buildings (Residential)
","MultiConsult","https://www.climatebonds.net/files/files/Patriam Invest AB_Pre issuance assurance statement.pdf","","-"
"New York State Housing Finance Agency","Apr-18","USD 68.9m","68,900,000","33 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Sparebank 1 Boligkreditt","Sep-20","EUR 1bn","1,102,000,000","7 years","Norway","Low Carbon Buildings (Residential)
","MultiConsult","https://www.climatebonds.netfiles/files/Climate Bonds Sparebank 1 Boligkreditt Verification Post-Issuance Multiconsult May 2018.pdf","https://www.climatebonds.net/certification/sparebank-1-boligkreditt","-"
"Obvion","Jul-19","EUR 641.3m","722,000,000","47 years","Netherlands","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Obvion 2019 CBI Pre-Issuance Verification.pdf","https://www.climatebonds.net/certification/obvion","-"
"Erste Mortgage Bank Ltd","Dec-21","HUF 10.43 bn","32,014,800","8 years","Hungary","Low Carbon Buildings  (Residential)
","KPMG Hungary","https://www.climatebonds.net/files/files/erste_Pre issuance assurance statement.pdf","","-"
"mBank S.A.","Sep-23","EUR 500m","538,630,000","4 years","Poland ","Wind, Solar, Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/_Pre issuance assurance statement mbank 2023.pdf","","-"
"ABN AMRO","Apr-18","EUR 750m","928,000,000","7 years","Netherlands","Low Carbon Buildings (Residential)
Marine Renewable Energy
","Oekom Research","https://www.climatebonds.nethttps://www.abnamro.com/en/investor-relations/debt-investors/green-bonds/xs1808739459.html","https://www.climatebonds.net/certification/abn-amro","-"
"Kilroy Realty","Aug-20","USD 425m","425,000,000","12 years","United States","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/Kilroy-2020-Green-Bond-pre-post-issuance-verification-PUBLIC.pdf","https://www.climatebonds.net/certification/kilroyrealty","-"
"Republic of Chile","Jul-19","EUR 861m","979,000,000","12 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net/files/files/Republic of Chile pre issuance verification.pdf","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"ABN AMRO","Sep-21","EUR 1bn","1,172,070,000","8 years","Netherlands","Low Carbon Buildings  (Residential)
Solar
Wind
","ISS","https://www.climatebonds.net/files/files/ABN Amro Bond 2019 pre issuance verification report.pdf","","-"
"Internacional de Inversiones, S.A.P.I. de C.V.","Jun-23","MXN 500m","29,265,550","3 years","Mexico ","Low Carbon Buildings  (Residential)
","HR Ratings ","https://www.climatebonds.net/files/files/idei_Pre issuance assurance statement.pdf","","-"
"Westpac","Feb-18","AUD 117.3m","91,000,000","5 years","Australia","Low Carbon Buildings
Low Carbon Transport
Solar
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"New York State Housing Finance Agency","Jul-20","USD 164.1m","164,100,000","12 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Investa Commercial Property Fund","Jun-19","confidential","","N/A","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net ","https://www.climatebonds.netcertification/investa","-"
"ABN AMRO","Dec-21","USD 1 bn","1,000,000,000","8 years","Netherlands","Low Carbon Buildings  (Residential)
Solar
Wind
","ISS","https://www.climatebonds.net/files/files/ABN Amro Bond 2019 pre issuance verification report.pdf","","-"
"Internacional de Inversiones, S.A.P.I. de C.V.","Jun-23","MXN 300m","17,561,964","5 years","Mexico ","Low Carbon Buildings  (Residential)
","HR Ratings ","https://www.climatebonds.net/files/files/idei_Pre issuance assurance statement.pdf","","-"
"National RMBS Trust 2018-1","Feb-18","AUD 300m","234,000,000","31 years","Australia","Low Carbon Buildings (Residential)
","DNV","https://www.climatebonds.net/files/files/National RMBS Trust 2018-1 - DNV Pre Issuance Verification Statement 18 Dec 2017.pdf","https://www.climatebonds.net/certification/national-australia-bank","-"
"de Volksbank","Jul-20","EUR 500m","571,000,000","10 years","Netherlands","Low Carbon Buildings (Residential)
","ISS ESG","https://www.climatebonds.net/files/files/de-Volksbank-pre-issuance-report.pdf","https://www.climatebonds.net/certification/de-volksbank","-"
"New York State Housing Finance Agency","Jun-19","USD 49.295m","49,295,000","up to 33 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Dec-21","USD 379m","379,900,000","45 years","United States","Low Carbon Buildings (Residential)
","","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","","-"
"State Public Works Board of the State of California","Nov-21","USD 467m","467,550,000","25 years","United States","Low Carbon Buildings (Commercial)
","","https://www.climatebonds.net/files/files/State Public Works Board of the State of California_Pre issuance assurance statement.pdf","","-"
"BTR TC I Pty Ltd as trustee for 3 McNab Avenue Trust (Investa)","Oct-22","AUD 210m","134,804,193","5 years","Australia","Low Carbon Buildings  (Residential)
","EY ","","","-"
"Sparebank 1 Boligkreditt","Jan-18","EUR 1bn","1,240,000,000","7 years","Norway","Low Carbon Buildings (Residential)
","MultiConsult","https://www.climatebonds.netfiles/files/Climate Bonds Sparebank 1 Boligkreditt Verification Post-Issuance Multiconsult May 2018.pdf","https://www.climatebonds.net/certification/sparebank-1-boligkreditt","-"
"Sparebanken Vest Boligkreditt","Jul-20","EUR 500m","567,000,000","7 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Sparebanken-Vest-CBI-Pre-Issuance-Verification.pdf","https://www.climatebonds.net/Certification/Sparebanken-Vest","-"
"Republic of Chile","Jun-19","USD 1.418bn","1,418,000,000","31 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net/files/files/Republic of Chile pre issuance verification.pdf","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Nationale-Nederlanden Bank N.V.","Sep-21","EUR 500m","585,918,000","7 years","Netherlands","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Nationale-Nederlanden Bank NV_Pre issuance assurance statement.pdf","","-"
"Ohio Higher Educational Facility Commission","May-23","USD 108m","108,820,000","up to 30 years","United States","Low Carbon Buildings  (Residential)
","Kestrel ","https://www.climatebonds.net/files/files/ohefc pre issue report.pdf","","-"
"Charter Hall Richmond Investment Trust","Jan-24","confidential","","","Australia","Low Carbon Buildings (Commercial)
","Sustainalytics","","","-"
"Monash University","Dec-17","AUD 66m","51,500,000","25 years","Australia","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Upgrades)
Solar
","EY Asia Pacific","https://www.climatebonds.net/files/files/Monash University 2017 Climate Bond Pre Issuance Assurance Statement PUBLIC.pdf","https://www.climatebonds.net/certification/monash-university","-"
"KBC Group","Jun-20","EUR 500m","564,000,000","7 years","Belgium","Low Carbon Buildings (Residential)
Marine Renewable Energy
Solar
Wind
","Sustainalytics","https://www.climatebonds.net/files/files/KBC-2-Pre-Issuance-Verification-PUBLIC.pdf","https://www.climatebonds.net/certification/kbc-group","-"
"Brookfield","Jun-19","AUD 880m","608,000,000","5 years","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net/files/files/Brookfield-pre-issuance-Assurance-PUBLIC.pdf","https://www.climatebonds.net/certification/Brookfield_Properties","-"
"ICPF Finance Pty Ltd (Investa)","Oct-21","AUD 140","102,271,000","9 years","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net/files/files/ICPF Finance Pty Ltd_Pre issuance assurance statement.pdf","","-"
"New York State Housing Finance Agency","Mar-23","USD 342m","342,115,000","up to 40 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","","-"
"Barclays PLC","Jan-24","PLN 30m","7,400,000","7 years","United Kingdom","Low carbon buildings (residential), marine renewable, solar, wind
","ISS ESG","https://www.climatebonds.net/files/files/Barclays-220913.pdf","","-"
"Landesbank Baden-WÃ¼rttemberg ","Dec-17","EUR 750m","884,000,000","4 years","Germany","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Upgrades)
","Oekom Research","https://www.climatebonds.net/files/files/oekom_pre-issuance-verification_report_Public_LBBW_29012018.pdf","https://www.climatebonds.net/certification/lbbw","-"
"Sparebank 1 Boligkreditt","Jun-20","SEK 7.5 bn","802,000,000","5 years","Norway","Low Carbon Buildings (Residential)
","MultiConsult","https://www.climatebonds.netfiles/files/Climate Bonds Sparebank 1 Boligkreditt Verification Post-Issuance Multiconsult May 2018.pdf","https://www.climatebonds.net/certification/sparebank-1-boligkreditt","-"
"PKO Bank Hipoteczny SA","Jun-19","PLN 250m","66,000,000","5 years","Poland ","Low Carbon Buildings (Residential) 
Low Carbon Buildings (Upgrades)
","Sustainalytics","https://www.climatebonds.net/files/files/PKO Bank Hipoteczny CBI Pre-Issuance Verification Letter.pdf","https://www.climatebonds.net/certification/PKO_Bank_Hipoteczny","-"
"Brookfield","Oct-21","AUD 270m","202,923,000","5 years","Australia","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/Brookfield Bourke_Pre issuance assurance statement.pdf","","-"
"Mirvac Group Finance Ltd","Feb-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"Barclays PLC","Jan-24","CZK 120m","5,200,000","4 years","United Kingdom","Low carbon buildings (residential), marine renewable, solar, wind
","ISS ESG","https://www.climatebonds.net/files/files/Barclays-220913.pdf","","-"
"IvanhoÃ© Cambridge and Natixis Assurances","Nov-17","EUR 480m","558,000,000","4 years","France","Low Carbon Buildings (Commercial)
","Oekom Research","https://www.climatebonds.netN/A","https://www.climatebonds.net/certification/ivanhoe-cambridge-natixis","-"
"New York State Housing Finance Agency","Dec-20","USD 311.81m","311,810,000","up to 34 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Volkswagen Immobilien","May-19","EUR 60m","67,000,000","N/A","Germany","Low Carbon Buildings  (Residential)
","ISS ESG","https://www.climatebonds.net/files/files/VW Immobilien oekom Climate Bonds pre-issuance-verification report.pdf","https://www.climatebonds.net/certification/volkswagen-immobilien","-"
"Brookfield","Oct-21","confidential","","3 years","Australia","Low Carbon Buildings  (Residential)
","DNV","https://www.climatebonds.net/files/files/Brookfield 1TE_Pre issuance assurance statement.pdf","","-"
"Obvion","Mar-23","EUR 531.6m","574,101,420","47 years","Netherlands","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/obvion2023_Pre issuance assurance statement.pdf","","-"
"Barclays PLC","Jan-24","CNH 120m","16,000,000","3 years","United Kingdom","Low carbon buildings (residential), marine renewable, solar, wind
","ISS ESG","https://www.climatebonds.net/files/files/Barclays-220913.pdf","","-"
"Westpac","Nov-17","EUR 500m","589,000,000","7 years","Australia","Low Carbon Buildings
Low Carbon Transport
Solar
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"Local Government Super","Mar-20","AUD 90m","55,616,400","3 years","Australia","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/LGS-Green-Loan-Pre-issuance-Assurance-Opinion.pdf","https://www.climatebonds.net/Certification/Local-Government-Super","-"
"Netherlands Sovereign","May-19","EUR 10.7 bn","12,130,000,000","21 years","Netherlands","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Marine Renewable Energy
Solar
Water Infrastructure
","Sustainalytics","https://www.climatebonds.nethttps://english.dsta.nl/subjects/g/green-bonds/documents/publication/2019/04/08/state-of-the-netherlands-pre-issuance-cbi-certification-letter","https://www.climatebonds.net/certification/Netherlands_Sovereign","-"
"KBC Group","Dec-21","EUR 750m","845,871,000","6 years","Belgium","Low Carbon Buildings  (Residential)
Marine Renewables
Wind
","Sustainalytics","https://www.climatebonds.net/files/files/KBC Group three_Pre issuance assurance statement.pdf","","-"
"Mirvac Group Finance Ltd","Mar-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"New York State Housing Finance Agency","Nov-17","USD 115m","115,000,000","33 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Republic of Chile","Jan-20","EUR 694","764,000,000","11 years","Chile","Low Carbon Buildings (Upgrades)Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net ","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Vesteda","May-19","EUR 500m","558,000,000","8 years","Netherlands","Low Carbon Buildings (Residential)
Low Carbon Buildings (Upgrades)
","Sustainalytics","https://www.climatebonds.net/files/files/Vesteda CBI Pre-Issuance Report.pdf","https://www.climatebonds.net/certification/vesteda","-"
"Woolworths Group","Apr-19","AUD 400m","284,000,000","5 years","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net/files/files/Woolworths pre issuance report PUBLIC.pdf","https://www.climatebonds.net/certification/woolworths","-"
"Firstmac Limited","Jun-21","AUD 750m","568,393,000","29 years","Australia","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Firstmac Limited_Pre issuance assurance statement.pdf","","-"
"Mirvac Group Finance Ltd","Feb-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"Barclays PLC","Nov-17","EUR 500m","580,000,000","6 years","United Kingdom","Low Carbon Buildings (Residential)
","The Carbon TrustÂ ","https://www.climatebonds.nethttps://www.home.barclays/content/dam/barclayspublic/docs/InvestorRelations/FixedIncome/Barclays - Agreed-Upon Procedures - Verification Report 13-09-17 FINAL s....pdf","https://www.climatebonds.net/certification/barclays-plc","-"
"Republic of Chile","Jan-20","USD 900m","900,000,000","30 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net ","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"ABN AMRO","Apr-19","EUR 750m","848,000,000","7 years","Netherlands","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Residential)
Marine Renewable Energy
Solar
","ISS ESG","https://www.climatebonds.net/files/files/ABN Amro Bond 2019 pre issuance verification report.pdf","https://www.climatebonds.net/certification/abn-amro","-"
"Emergence Plaza S.A.","Aug-21","XOF10bn","17,877,500","2 years","Ivory Coast","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/Emergence Plaza S_A_Pre issuance assurance statement.pdf","","-"
"Mirvac Group Finance Ltd","Jul-22","confidential","","","Australia","Low Carbon Buildings (Residential)
","EY Australia","","","-"
"New York State Housing Finance Agency","Sep-17","USD 40.9m","40,900,000","33 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Dec-19","USD 5.995m","5,995,000","5 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Mar-19","USD 125.4m","125,400,000","Up to 33 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"mBank S.A.","Sep-21","EUR 500m","580,662,000","6 years","Poland ","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/mBank S_A_Pre issuance assurance statement.pdf","","-"
"California State Teachers' Retirement System","Dec-22","USD 15.640m","15,640,000","27 years","United States","Low Carbon Buildings (Commercial)
","Kestrel ","https://www.climatebonds.net/files/files/CalSTRS-pre-issuance-Verifier-Report.pdf","","-"
"New York State Housing Finance Agency","Dec-19","USD 394m","394,000,000","up to 12 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Ubank (subsidiary of National Australia Bank)","Mar-19","N/A","","","Australia","Low Carbon Buildings (Commercial)
Low Carbon Transport
Marine Renewable Energy
Solar
Wind
","DNV","https://www.climatebonds.net/files/files/NAB SDG Green Bond DNV Pre Issuance Statement public.pdf","https://www.climatebonds.net/certification/national-australia-bank","-"
"Charter Hall Richmond Investment Trust","Sep-21","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Charter Hall Prime Office Fund","Dec-22","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"New York State Housing Finance Agency","Jun-17","USD 78.4m","78,400,000","32 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"California State Teachers' Retirement System","Dec-19","USD 272.605m","272,605,000","up to 30 years","United States","Low Carbon Buildings (commercial)
","Kestrel ","https://www.climatebonds.net/files/files/CalSTRS-pre-issuance-Verifier-Report.pdf","https://www.climatebonds.net/certification/Calstrs","-"
"New York State Housing Finance Agency","Jun-21","USD 136.215","136,215,000","35 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Barclays PLC","Nov-22","EUR 29.3m","30,200,000","6 years","United Kingdom","Low Carbon Transport
Low Carbon Buildings
Marine
Solar
","Carbon Trust","https://www.climatebonds.net/files/files/Barclays jul 2022_Pre issuance assurance statement.pdf","","-"
"Westpac","Apr-17","USD 50m","50,000,000","10 years","Australia","Low Carbon Buildings (Commercial)
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"PKO Bank Hipoteczny SA","Dec-19","PLN 250m","64,000,000","5 years","Poland ","Low Carbon Buildings (Residential) 
Low Carbon Buildings (Upgrades)
","Sustainalytics","https://www.climatebonds.net/files/files/2021-06-07_PKO_Post-issuance_Verification-report_(PUBLIC).pdf","https://www.climatebonds.net/certification/PKO_Bank_Hipoteczny","-"
"Investa Commercial Property Fund","Oct-19","confidential","","N/A","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net ","https://www.climatebonds.netcertification/investa","-"
"Investa Commercial Property Fund","Jan-19","confidential","","5 years","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net/files/files/ICPF Green Loan Jan 2019 Pre-issuance Assurance Statement Public.pdf","https://www.climatebonds.net/certification/investa","-"
"Oberlin College and Conservatory","Jul-21","USD 80.625","80,625,000","30 years","United States","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Upgrades)
","Kestrel ","https://www.climatebonds.net/files/files/Oberlin college and conservatory_Pre issuance assurance statement.pdf","https://www.climatebonds.net ","-"
"GPT Wholesale Office Fund","Nov-22","HKD 791m","100,765,490","10 years","Australia","Low Carbon Buildings (Commercial)
","EY ","https://www.climatebonds.net/files/files/GPT Wholesale Office Fund_Pre issuance assurance statement.pdf","","-"
"Investa Commercial Property Fund","Apr-17","confidential","","10 years","Australia","Low Carbon Buildings (Commercial)
","EY Asia Pacific","https://www.climatebonds.net/files/files/ICPF Investa pre issue Statement_PUBLIC.PDF","https://www.climatebonds.net/certification/investa","-"
"Shanghai Pudong Development Bank","Oct-19","USD 300m","300,000,000","3 years","China","Low Carbon Transport
Low Carbon Buildings
","Sustainalytics","https://www.climatebonds.net ","https://www.climatebonds.net/certification/spdb","-"
"New York State Housing Finance Agency","Dec-18","USD 188m","188,000,000","Up to 35 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"UBS AG ","Jun-21","EUR 500m and CHF 250m","861,712,000","5 and 7 years","Switzerland","Low Carbon Buildings  (Upgrades)
","Sustainalytics","https://www.climatebonds.net/files/files/UBS AG_Pre issuance assurance statement.pdf","https://www.climatebonds.net ","-"
"Charter Hall Nominees Pty Ltd as trustee for 60 King William Landowning Trust","May-22","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Investa Office Fund ","Apr-17","confidential","","7 years","Australia","Low Carbon Buildings (Commercial)
","EY Asia Pacific","https://www.climatebonds.net/files/files/IOF pre issue Assurance Statement PUBLIC.PDF","https://www.climatebonds.net/certification/investa","-"
"New York State Housing Finance Agency","Oct-19","USD 87.3m ","87,300,000","up to 12 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Kilroy Realty","Nov-18","USD 400m","400,000,000","10 years","United States","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/Kilroy Realty pre and post issuance assurance PUBLIC.pdf","https://www.climatebonds.net/certification/kilroyrealty","-"
"Commonwealth Bank of Australia","Nov-19","confidential","","confidential","Australia","Low Carbon Buildings (Commercial), Wind, Low Carbon Transport
","EY","","https://www.climatebonds.net ","-"
"Brisbane Square Wholesale Fund (Charter Hall)","Jan-24","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Charter Hall Canberra Office Trust","Nov-21","confidential","","","Australia","Low Carbon Buildings  (Residential)
","DNV","","","-"
"CDL Properties Limited","Apr-17","SGD 100m","71,000,000","2 years","Singapore","Low Carbon Buildings (Upgrades)
","KPMG India","https://www.climatebonds.net/files/files/CDL Pre-Issuance Statement.pdf","https://www.climatebonds.net/certification/cdl-properties","-"
"Sparebanken Sor Boligkreditt","Oct-19","EUR 500m","555,000,000","7 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Sparebanken-Sor-Boligkreditt-pre-issuance-Verification-report-PUBLIC.pdf","https://www.climatebonds.net/certification/sparebanken-sor","-"
"Westpac","Nov-18","N/A (see detail)","","N/A (see detail)","Australia","Low Carbon Buildings
Wind
","DNV","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
